Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
USTR,Backlog FY22-65,,,,,,7/21/2022,7/21/2022,11/22/2022,,Complex,partial grant/denial,,b6,4/6/2023,4/17/2023,partially affirmed/reversed remanded,,,"b5,b6",1/30/2023,2/6/2023,7,Denied,N/A,,,,
USTR,FY22-66,,,,,,9/7/2022,9/8/2022,11/17/2022,,Complex,partial grant/denial,,"b4,b5,b6",,,,,,,3/31/2023,4/10/2023,10,Granted,,,,,
USTR,FY22-67,,,,,,9/27/2022,9/27/2022,12/14/2022,,Complex,partial grant/denial,,"b5,b6",,,,,,,4/19/2023,4/20/2023,1,Granted,,,,,
USTR,FY23-01,,,,,,10/13/2022,10/13/2022,12/19/2022,,Complex,partial grant/denial,,"b5,b6",,,,,,,5/15/2023,5/17/2023,2,Granted,,,,,
USTR,FY23-02,,,,,,10/13/2022,10/13/2022,4/26/2023,,Complex,partial grant/denial,,"b1,b4,b5,b6",,,,,,,5/15/2023,5/17/2023,2,Granted,,,,,
USTR,FY23-03,,,,,,10/14/2022,10/14/2022,1/24/2023,,Complex,partial grant/denial,,"b1,b4,b5,b6",,,,,,,7/7/2023,7/17/2023,10,Denied,,,,,
USTR,FY23-04,,,,,,10/18/2022,10/18/2022,11/28/2022,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY23-05,,,,,,10/25/2022,10/25/2022,10/27/2022,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY23-06,,,,,,10/31/2022,10/31/2022,1/5/2023,,Complex,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,
USTR,FY23-07,,,,,,12/16/2022,12/16/2022,12/27/2022,,Simple,full grant,,,,,,,,,,,,,,,,,
USTR,FY23-08,,,,,,1/12/2023,1/12/2023,2/6/2023,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
