Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,,,,,,,,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected,,,,,,,,,,
USTR,Backlog FY21-60,N,,,,,4/20/2021,5/11/2021,5/12/2022,,Complex,,request withdrawn,,10/6/2021,10/21/2021,affirmed,,,,4/7/2022,4/11/2022,4,Denied,,,,,,,,,,,,,,,
USTR,Backlog FY21-78,N,,,,,7/27/2021,7/27/2021,11/2/2021,,Complex,partial grant/denial,,"b1,b4,b5,b6",11/30/2021,12/21/2021,partially affirmed/reversed remanded,,,"b4,b5",,,,,,,,,,,,,,,,,,,
USTR,Backlog FY21-84,N,,,,,8/23/2021,8/23/2021,10/28/2021,,Simple,partial grant/denial,,"b5,b6",5/6/2022,5/18/2022,partially affirmed/reversed remanded,,,b4,,,,,,,,,,,,,,,,,,,
USTR,Backlog FY21-85,N,,,,,8/27/2021,8/27/2021,10/14/2021,,Simple,partial grant/denial,,"b4,b6",7/6/2022,7/22/2022,affirmed,,,,,,,,,,,,,,,,,,,,,,
USTR,Backlog FY21-88,N,,,,,8/30/2021,8/30/2021,3/22/2022,,Complex,partial grant/denial,,"b4,b5,b6",,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY21-90,N,,,,,9/17/2021,9/17/2021,10/13/2021,,Simple,full grant,,,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY21-91,N,,,,,9/20/2021,9/20/2021,10/14/2021,,Simple,full grant,,,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY21-92,N,,,,,9/29/2021,9/29/2021,12/27/2021,,Simple,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY21-93,N,,,,,9/30/2021,9/30/2021,11/18/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-01,N,,,,,10/1/2021,10/1/2021,2/16/2022,,Complex,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-02,N,,,,,10/12/2021,10/12/2021,11/3/2021,,Simple,full grant,,,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-03,N,,,,,10/12/2021,10/12/2021,11/23/2021,,Simple,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-04,N,,,,,10/18/2021,10/18/2021,11/10/2021,,Simple,full grant,,,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-05,N,,,,,10/20/2021,10/21/2021,3/14/2022,,Complex,partial grant/denial,,"b4,b5,b6",,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-06,N,,,,,10/22/2021,10/22/2021,11/17/2021,,Simple,full grant,,,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-07,N,,,,,10/26/2021,10/26/2021,11/22/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-08,N,,,,,10/26/2021,10/26/2021,11/22/2021,,Simple,,no records,,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-09,N,,,,,10/29/2021,10/29/2021,11/29/2021,,Simple,partial grant/denial,,"b1,b5",,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-10,N,,,,,11/1/2021,11/1/2021,2/16/2022,,Complex,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-11,N,,,,,11/12/2021,11/12/2021,7/25/2022,,Complex,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-12,N,,,,,11/2/2021,11/2/2021,12/1/2021,,Simple,,no records,,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-13,N,,,,,11/30/2021,11/30/2021,12/27/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,FY22-14,N,,,,,12/1/2021,12/1/2021,2/16/2021,,Complex,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,,,,,,,,,,,
