Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USTR,Backlog: FY20-06,N,,,,,10/8/2019,10/8/2019,11/5/2020,,Complex,partial grant/denial,,"b4,b5,b6",12/4/2020,12/15/2020,affirmed,,,,11/10/2020,11/19/2020,9,Granted,,,,,
USTR,Backlog: FY20-144,N,,,,,9/1/2020,9/1/2020,12/22/2020,,Complex,partial grant/denial,,"b1,b5",12/23/2020,1/25/2021,partially affirmed/reversed remanded,,,b3,12/30/2020,1/7/2021,8,Granted,,,,,
USTR,FY20-138,N,,,,,8/20/2020,8/20/2020,10/28/2020,,Simple,partial grant/denial,,"b4,b6",,,,,,,1/7/2021,1/11/2021,4,Granted,,,,,
USTR,FY20-145,N,,,,,9/8/2020,9/8/2020,10/5/2020,,Simple,partial grant/denial,,b6,,,,,,,1/22/2021,2/1/2021,10,Granted,,,,,
USTR,FY20-146,N,,,,,9/8/2020,9/8/2020,10/5/2020,,Simple,partial grant/denial,,b6,,,,,,,5/3/2021,5/13/2021,10,Granted,,,,,
USTR,FY20-147,N,,,,,9/11/2020,9/11/2020,1/14/2021,,Complex,partial grant/denial,,"b1,b4,b5,b6",,,,,,,7/15/2021,7/23/2021,8,Denied,,,,,
USTR,FY20-148,N,,,,,9/14/2020,9/14/2020,10/5/2020,,Simple,,no records,,,,,,,,7/20/2021,7/29/2021,9,Granted,,,,,
USTR,FY20-149,N,,,,,9/15/2020,9/15/2020,10/27/2020,,Simple,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,
USTR,FY20-150,N,,,,,9/16/2020,9/16/2020,10/28/2020,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY20-152,N,,,,,9/18/2020,9/18/2020,10/14/2020,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY20-153,N,,,,,9/24/2020,9/24/2020,12/30/2020,,Complex,partial grant/denial,,"b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY20-154,N,,,,,9/30/2020,9/30/2020,12/7/2020,,Simple,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,
USTR,FY20-155,N,,,,,9/30/2020,9/30/2020,10/28/2020,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-01,N,,,,,10/6/2020,10/6/2020,11/3/2020,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-02,N,,19 U.S.C. 2155(g),,344 F. Supp. 3d 560 (S.D.N.Y. 2018),10/7/2020,10/7/2020,1/5/2021,,Complex,partial grant/denial,,"b1,b3,b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-03,N,,,,,10/7/2020,10/7/2020,12/7/2020,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-04,N,,,,,10/8/2020,10/8/2020,11/4/2020,,Simple,full grant,,,,,,,,,,,,,,,,,
USTR,FY21-05,N,,,,,10/12/2020,10/12/2020,11/4/2020,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-06,N,,,,,10/15/2020,10/15/2020,12/29/2020,,Simple,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,
USTR,FY21-07,N,,,,,10/19/2020,10/19/2020,11/12/2020,,Simple,full grant,,,,,,,,,,,,,,,,,
USTR,FY21-08,N,,,,,10/20/2020,10/20/2020,11/12/2020,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-09,N,,,,,10/20/2020,10/20/2020,11/12/2020,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-10,N,,,,,10/22/2020,10/22/2020,12/28/2020,,Simple,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,
USTR,FY21-11,N,,,,,10/22/2020,10/22/2020,11/19/2020,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-12,N,,,,,10/30/2020,10/30/2020,11/30/2020,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-13,N,,,,,11/9/2020,11/9/2020,12/7/2020,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-14,N,,,,,11/10/2020,11/10/2020,12/7/2020,,Expedited,full grant,,,,,,,,,,,,,,,,,
USTR,FY21-15,N,,,,,11/17/2020,11/17/2020,12/28/2020,,Simple,full grant,,,,,,,,,,,,,,,,,
USTR,FY21-16,N,,,,,11/24/2020,11/24/2020,12/22/2020,,Simple,full grant,,,,,,,,,,,,,,,,,
USTR,FY21-17,N,,,,,11/25/2020,11/25/2020,11/30/2020,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-18,N,,,,,11/25/2020,11/25/2020,1/21/2021,,Simple,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,
USTR,FY21-19,N,,,,,11/25/2020,11/25/2020,12/23/2020,,Simple,,no records,,,,,,,,,,,,,,,,
