Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13052845,,,,,,5/28/2013,5/28/2013,N/A,,Complex,,,,,11/30/2017,12/26/2017,affirmed,,no records,,10/10/2017,10/19/2017,9,Denied,,,,
,FY17-112,,,,,,8/2/2017,11/2/2017,N/A,66,Complex,,,,,3/6/2018,3/29/2018,partially affirmed/reversed remanded,,,b6,10/20/2017,10/26/2017,6,Denied,,,,
,FY17-126,,,,,,8/23/2017,8/23/2017,12/18/2017,,Complex,partial grant/partial denial ,,"b5, b6",,3/27/2018,4/5/2018,affirmed,,not agency record,,10/24/2017,11/2/2017,9,Denied,,,,
,FY17-129,,,,,,9/6/2017,9/6/2017,2/28/2018,,Complex,partial grant/partial denial ,,"b4, b5, b6",,9/20/2018,10/10/2018,partially affirmed/reversed remanded,,,b5,11/8/2017,11/16/2017,8,Denied,,,,
,FY17-132,,,,,,9/15/2017,9/15/2017,10/5/2017,,Simple,full grant,,,,9/20/2018,10/10/2018,partially affirmed/reversed remanded,,,b5,11/29/2017,12/5/2017,6,Granted,,,,
,FY17-133,,,,,,9/15/2017,9/15/2017,10/5/2017,,Simple,,no records,,,9/24/2018,9/27/2018,withdrawn,,,,1/3/2018,1/9/2018,6,Granted,,,,
,FY17-134,,,,,,9/18/2017,9/18/2017,10/16/2017,,Simple,full grant,,,,,,,,,,1/12/2018,1/17/2018,5,Granted,,,,
,FY17-135,,,,,,9/20/2017,9/20/2017,10/30/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,2/15/2018,2/15/2018,0,Denied,,,,
,FY17-136,,,,,,9/20/2017,9/20/2017,10/18/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,2/23/2018,3/5/2018,10,Granted,,,,
,FY17-137,,,,,,9/22/2017,9/22/2017,10/24/2017,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,4/4/2018,4/6/2018,2,Granted,,,,
,FY17-138,,,,,,9/24/2017,9/24/2017,10/24/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,4/18/2018,4/24/2018,6,Denied,,,,
,FY17-139,,,,,,9/27/2017,9/27/2017,10/18/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,5/15/2018,5/22/2018,7,Denied,,,,
,FY17-140,,,,,,9/28/2017,10/4/2017,10/17/2017,5,Simple,,no records,,,,,,,,,5/21/2018,5/30/2018,9,Denied,,,,
,FY17-42,,,,,,2/23/2017,2/23/2017,12/6/2017,,Complex,partial grant/partial denial ,,b6,,,,,,,,7/11/2018,7/18/2018,7,Granted,,,,
,FY17-43,,,,,,2/23/2017,2/23/2017,12/6/2017,,Complex,partial grant/partial denial ,,b6,,,,,,,,8/6/2018,8/16/2018,10,Denied,,,,
,FY17-80,,,,,,5/22/2017,5/30/2017,2/1/2018,7,Complex,,request withdrawn,,,,,,,,,,,,,,,,
,FY18-01,,,,,,9/29/2017,9/29/2017,10/24/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-02,,,,,,9/30/2017,9/30/2017,12/7/2017,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-03,,,,,,10/1/2017,10/1/2017,10/3/2017,,Simple,,public info,,,,,,,,,,,,,,,,
,FY18-04,,,,,,10/1/2017,10/1/2017,10/26/2017,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-05,,,,,,10/2/2017,10/2/2017,10/16/2017,,Simple,,public info,,,,,,,,,,,,,,,,
,FY18-06,,,,,,10/3/2017,10/3/2017,10/24/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-07,,,,,,10/3/2017,10/3/2017,10/11/2017,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-08,,,,,,10/5/2017,10/5/2017,10/31/2017,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-09,,,,,,10/5/2017,10/5/2017,11/2/2017,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-10,,,,,,10/6/2017,10/6/2017,11/2/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-100,,,,,,3/5/2018,3/5/2018,3/26/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-101,,,,,,3/5/2018,3/5/2018,3/8/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-102,,,,,,3/9/2018,N/A,4/11/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-103,,,,,,3/12/2018,N/A,4/13/2018,,N/A,,fee related,,,,,,,,,,,,,,,,
,FY18-104,,,,,,3/14/2018,3/14/2018,3/29/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-105,,,,,,3/15/2018,3/15/2018,3/29/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-106,,,,,,3/15/2018,3/15/2018,4/5/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-107,,,,,,3/19/2018,3/19/2018,3/23/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-108,,,,,,3/19/2018,3/19/2018,3/29/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-109,,,,,,3/19/2018,3/27/2018,4/4/2018,7,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-11,,,,,,10/10/2017,10/10/2017,10/12/2017,,Simple,full denial,,b1,,,,,,,,,,,,,,,
,FY18-110,,,,,,3/19/2018,3/27/2018,4/11/2018,7,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-111,,,,,,3/19/2018,N/A,4/18/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-112,,,,,,3/19/2018,N/A,4/18/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-113,,,,,,3/19/2018,N/A,4/18/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-114,,,,,,3/19/2018,3/19/2018,5/17/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-115,,,,,,3/21/2018,3/27/2018,4/11/2018,5,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-116,,,,,,3/21/2018,3/21/2018,3/26/2018,,Simple,,public info,,,,,,,,,,,,,,,,
,FY18-117,,,,,,3/22/2018,3/22/2018,4/10/2018,,Simple,,request withdrawn,,,,,,,,,,,,,,,,
,FY18-118,,,,,,3/23/2018,3/23/2018,4/9/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-119,,,,,,3/27/2018,3/27/2018,4/17/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-12,,,,,,10/10/2017,10/10/2017,11/6/2017,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-120,,,,,,3/27/2018,3/27/2018,4/23/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-121,,,,,,3/29/2018,3/29/2018,8/20/2018,,Complex,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-122,,,,,,4/2/2018,4/4/2018,4/6/2018,3,Expedited,,no records,,,,,,,,,,,,,,,,
,FY18-123,,,,,,4/2/2018,4/4/2018,8/7/2018,3,Complex,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-124,,,,,,4/3/2018,4/3/2018,4/11/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-125,,,,,,4/4/2018,4/4/2018,4/4/2018,,Simple,,public info,,,,,,,,,,,,,,,,
,FY18-126,,,,,,4/5/2018,4/5/2018,5/3/2018,,Complex,full grant,,,,,,,,,,,,,,,,,
,FY18-127,,,,,,4/6/2018,4/6/2018,5/3/2018,,Simple,partial grant/partial denial ,,"b1, b5, b6",,,,,,,,,,,,,,,
,FY18-128,,,,,,4/6/2018,4/6/2018,4/16/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-129,,,,,,4/6/2018,4/6/2018,5/3/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-13,,,,,,10/12/2017,10/12/2017,11/28/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-130,,,,,,4/9/2018,4/17/2018,8/7/2018,7,Complex,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-131,,,,,,4/9/2018,5/1/2018,8/20/2018,17,Complex,partial grant/partial denial ,,"b1, b5, b6",,,,,,,,,,,,,,,
,FY18-132,,,,,,4/10/2018,4/18/2018,4/26/2018,7,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-133,,,,,,4/10/2018,4/10/2018,4/17/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-134,,,,,,4/17/2018,4/17/2018,5/9/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-135,,,,,,4/18/2018,4/18/2018,5/15/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-136,,,,,,4/18/2018,4/18/2018,5/15/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-137,,,,,,4/20/2018,4/20/2018,5/23/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-138,,,,,,5/1/2018,5/10/2018,6/26/2018,8,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-139,,,,,,5/8/2018,5/8/2018,6/4/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-14,,,,,,10/14/2017,10/16/2017,11/13/2017,1,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-140,,,,,,5/14/2018,5/14/2018,5/29/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-141,,,,,,5/15/2018,5/15/2018,9/23/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-142,,,,,,5/17/2018,5/17/2018,N/A,,Complex,,,,,,,,,,,,,,,,,,
,FY18-143,,,,,,5/21/2018,6/26/2018,9/5/2018,26,Complex,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-144,,,,,,5/22/2018,5/22/2018,5/22/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-145,,,,,,5/24/2018,6/19/2018,6/27/2018,18,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-146,,,,,,5/31/2018,5/31/2018,6/15/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-147,,,,,,5/31/2018,5/31/2018,6/4/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-148,,,,,,6/4/2018,6/4/2018,6/28/2018,,Simple,full denial,,b1,,,,,,,,,,,,,,,
,FY18-149,,,,,,6/5/2018,6/5/2018,6/18/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-15,,,,,,10/17/2017,10/17/2017,10/26/2017,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-150,,,,,,6/6/2018,6/6/2018,6/11/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-151,,,,,,6/7/2018,6/7/2018,7/9/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-152,,,19 U.S.C. 2155(g),,,6/13/2018,6/20/2018,9/27/2018,6,Complex,partial grant/partial denial ,,"b1, b3, b4, b6",,,,,,,,,,,,,,,
,FY18-153,,,,,,6/14/2018,6/14/2018,9/19/2018,,Complex,full denial,,"b4, b5, b6",,,,,,,,,,,,,,,
,FY18-154,,,,,,6/15/2018,6/15/2018,7/30/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-155,,,,,,6/20/2018,6/20/2018,6/26/2018,,Simple,,request withdrawn,,,,,,,,,,,,,,,,
,FY18-156,,,,,,6/20/2018,6/20/2018,6/21/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-157,,,,,,7/3/2018,7/3/2018,7/31/2018,,Simple,partial grant/partial denial ,,b5 ,,,,,,,,,,,,,,,
,FY18-158,,,,,,7/3/2018,7/3/2018,7/31/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-159,,,,,,7/9/2018,N/A,8/16/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-16,,,,,,10/18/2017,10/18/2017,12/7/2017,,Simple,partial grant/partial denial ,,"b1, b5 ",,,,,,,,,,,,,,,
,FY18-160,,,,,,7/9/2018,7/9/2018,N/A,,Complex,,,,,,,,,,,,,,,,,,
,FY18-161,,,,,,7/11/2018,7/11/2018,N/A,,Complex,,,,,,,,,,,,,,,,,,
,FY18-162,,,,,,7/11/2018,7/11/2018,7/18/2018,,Expedited,,no records,,,,,,,,,,,,,,,,
,FY18-163,,,,,,7/11/2018,7/11/2018,7/25/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-164,,,,,,7/12/2018,7/12/2018,7/18/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-165,,,,,,7/13/2018,7/13/2018,N/A,,Complex,,,,,,,,,,,,,,,,,,
,FY18-166,,,,,,7/17/2018,7/17/2018,8/8/2018,,Simple,partial grant/partial denial ,,"b1, b5, b6",,,,,,,,,,,,,,,
,FY18-167,,,,,,7/17/2018,7/17/2018,8/13/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-168,,,,,,7/19/2018,7/19/2018,7/26/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-169,,,,,,7/23/2018,7/23/2018,7/30/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-17,,,,,,10/20/2017,10/20/2017,11/16/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-170,,,,,,7/19/2018,7/19/2018,8/15/2018,,Simple,partial grant/partial denial ,,"b4, b6",,,,,,,,,,,,,,,
,FY18-171,,,19 U.S.C. 2155(g),,,7/27/2018,7/27/2018,9/26/2018,,Complex,partial grant/partial denial ,,"b1, b3, b6",,,,,,,,,,,,,,,
,FY18-172,,,,,,7/27/2018,8/6/2018,8/20/2018,7,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-173,,,,,,8/6/2018,8/6/2018,8/30/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-174,,,,,,8/13/2018,8/13/2018,8/23/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-175,,,,,,8/15/2018,8/15/2018,9/10/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-176,,,,,,8/17/2018,8/17/2018,10/16/2018,,Simple,partial grant/partial denial ,,"b4, b6",,,,,,,,,,,,,,,
,FY18-177,,,,,,8/17/2018,8/17/2018,9/10/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-178,,,,,,8/27/2018,8/27/2018,10/23/2018,,Simple,partial grant/partial denial ,,"b4, b6",,,,,,,,,,,,,,,
,FY18-179,,,,,,8/27/2018,8/27/2018,9/17/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-18,,,,,,10/23/2017,10/23/2017,12/6/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-180,,,,,,8/28/2018,8/28/2018,9/17/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-181,,,,,,8/29/2018,8/29/2018,9/26/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-182,,,,,,9/10/2018,N/A,10/18/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-183,,,,,,9/10/2018,9/10/2018,9/12/2018,,Simple,,public info,,,,,,,,,,,,,,,,
