,Figure 1 Data,,,,,,Figure 2 Data,
,,,,,,,,
,,,,,,,,
,Goods & Services Trade (Exports plus Imports) and Earnings on Investment,Goods and Services Trade (exports plus imports),,,,,Goods & Services Trade (Exports plus Imports) and Earnings on Investment,Goods and Services Trade (exports plus imports)
YEAR,(Millions of dollars),(Millions of dollars),,,,YEAR,Percent of GDP,Percent of GDP
1970,134.7,115.5,,,,1970,13.0%,11.1%
1971,145.8,125.4,,,,1971,12.9%,11.1%
1972,169.0,145.0,,,,1972,13.7%,11.7%
1973,220.7,186.3,,,,1973,16.0%,13.5%
1974,298.2,254.1,,,,1974,19.9%,16.9%
1975,304.4,261.4,,,,1975,18.6%,16.0%
1976,348.5,300.6,,,,1976,19.1%,16.5%
1977,395.9,341.8,,,,1977,19.5%,16.8%
1978,470.1,399.1,,,,1978,20.5%,17.4%
1979,587.5,482.8,,,,1979,22.9%,18.8%
1980,698.7,574.7,,,,1980,25.1%,20.6%
1981,774.0,622.9,,,,1981,24.8%,19.9%
1982,751.8,586.3,,,,1982,23.1%,18.0%
1983,772.4,605.7,,,,1983,21.9%,17.1%
1984,914.9,707.4,,,,1984,23.3%,18.0%
1985,917.5,719.2,,,,1985,21.8%,17.1%
1986,977.6,773.2,,,,1986,21.9%,17.3%
1987,"1,100.4",872.4,,,,1987,23.2%,18.4%
1988,"1,277.8",997.9,,,,1988,25.1%,19.6%
1989,"1,422.6","1,094.2",,,,1989,25.9%,20.0%
1990,"1,524.5","1,181.9",,,,1990,26.3%,20.4%
1991,"1,526.4","1,220.1",,,,1991,25.5%,20.4%
1992,"1,577.3","1,302.8",,,,1992,24.9%,20.5%
1993,"1,654.8","1,375.6",,,,1993,24.8%,20.6%
1994,"1,878.2","1,534.1",,,,1994,26.5%,21.7%
1995,"2,143.3","1,714.4",,,,1995,28.9%,23.1%
1996,"2,291.5","1,831.5",,,,1996,29.2%,23.4%
1997,"2,545.4","2,009.8",,,,1997,30.5%,24.1%
1998,"2,624.7","2,069.6",,,,1998,29.8%,23.5%
1999,"2,851.9","2,240.7",,,,1999,30.5%,24.0%
2000,"3,291.8","2,568.5",,,,2000,33.1%,25.8%
2001,"3,020.5","2,426.4",,,,2001,29.4%,23.6%
2002,"3,011.1","2,433.2",,,,2002,28.3%,22.9%
2003,"3,224.1","2,586.2",,,,2003,28.9%,23.2%
2004,"3,785.2","2,979.2",,,,2004,31.9%,25.1%
2005,"4,381.8","3,332.9",,,,2005,34.7%,26.4%
2006,"5,081.0","3,711.3",,,,2006,37.9%,27.7%
2007,"5,633.5","4,025.7",,,,2007,40.0%,28.6%
2008,"5,846.4","4,369.9",,,,2008,40.5%,30.3%
2009,"4,356.0","3,335.3",,,,2009,30.8%,23.6%
